PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 00:52:47 FOR 2024/04/17
 1 , 1 ,10737.5,744.3,673.7,0.0,0.0,10340.1,397.4,DSO-RD;
 1 , 2 ,10713.6,744.3,673.7,0.0,0.0,10314.8,398.8,DSO-RD;
 1 , 3 ,10702.0,744.3,673.7,0.0,0.0,10301.6,400.4,DSO-RD;
 1 , 4 ,10674.3,744.3,673.7,0.0,0.0,10276.9,397.4,DSO-RD;
 1 , 5 ,10652.5,744.3,673.7,0.0,0.0,10254.9,397.6,DSO-RD;
 1 , 6 ,10632.8,744.3,673.7,0.0,0.0,10234.8,398.0,DSO-RD;
 1 , 7 ,10617.8,744.3,673.7,0.0,0.0,10219.7,398.1,DSO-RD;
 1 , 8 ,10614.3,744.3,673.7,0.0,0.0,10216.2,398.1,DSO-RD;
 1 , 9 ,10595.9,744.3,673.7,0.0,0.0,10197.6,398.3,DSO-RD;
 1 , 10 ,10581.8,744.3,673.7,0.0,0.0,10183.4,398.5,DSO-RD;
 1 , 11 ,10567.8,744.3,673.7,0.0,0.0,10168.9,398.9,DSO-RD;
 1 , 12 ,10553.0,744.3,673.7,0.0,0.0,10153.9,399.1,DSO-RD;
