PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:52:38 FOR 2024/04/03
 23 , 1 ,7356.0,0.0,4.7,0.0,48.3,6943.8,412.2,DSO-RD;
 23 , 2 ,7356.0,0.0,4.7,0.0,48.3,6943.9,412.1,DSO-RD;
 23 , 3 ,7353.8,0.0,4.7,0.0,48.3,6942.5,411.4,DSO-RD;
 23 , 4 ,7353.8,0.0,4.7,0.0,48.3,6944.9,408.9,DSO-RD;
 23 , 5 ,7353.8,0.0,4.7,0.0,48.3,6945.2,408.6,DSO-RD;
 23 , 6 ,7353.8,0.0,4.7,0.0,48.3,6944.9,408.9,DSO-RD;
 23 , 7 ,7353.8,0.0,4.7,0.0,48.3,6944.2,409.6,DSO-RD;
 23 , 8 ,7353.8,0.0,4.7,0.0,48.3,6944.9,408.9,DSO-RD;
 23 , 9 ,7353.8,0.0,4.7,0.0,48.3,6945.3,408.5,DSO-RD;
 23 , 10 ,7353.8,0.0,4.7,0.0,48.3,6944.8,409.1,DSO-RD;
 23 , 11 ,7353.8,0.0,4.7,0.0,48.3,6944.8,409.0,DSO-RD;
 23 , 12 ,7353.8,0.0,4.7,0.0,48.3,6944.7,409.1,DSO-RD;
