PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:52:57 FOR 2024/04/24
 13 , 1 ,13697.0,236.0,676.2,52.0,39.0,13232.1,464.9,DSO-RD;
 13 , 2 ,13709.9,236.0,688.5,52.0,39.0,13245.3,464.6,DSO-RD;
 13 , 3 ,13675.9,236.0,740.8,52.0,39.0,13211.9,464.0,DSO-RD;
 13 , 4 ,13571.8,236.0,840.7,52.0,39.0,13097.2,474.7,DSO-RD;
 13 , 5 ,13530.3,284.8,874.3,52.0,39.0,13058.0,472.3,DSO-RD;
 13 , 6 ,13512.5,308.1,874.3,52.0,39.0,13041.2,471.2,DSO-RD;
 13 , 7 ,13426.9,385.6,874.3,52.0,39.0,12960.6,466.3,DSO-RD;
 13 , 8 ,13336.1,491.7,874.3,52.0,39.0,12875.2,460.9,DSO-RD;
 13 , 9 ,13328.3,469.5,874.3,52.0,39.0,12867.2,461.1,DSO-RD;
 13 , 10 ,13327.4,481.4,874.3,52.0,39.0,12871.5,455.9,DSO-RD;
 13 , 11 ,13295.8,491.7,874.3,52.0,39.0,12844.9,450.9,DSO-RD;
 13 , 12 ,13291.3,491.7,874.3,52.0,39.0,12835.6,455.7,DSO-RD;
