PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 17:52:37 FOR 2024/03/31
 18 , 1 ,7184.6,0.0,20.0,0.0,33.0,6777.1,407.5,DSO-RD;
 18 , 2 ,7169.2,0.0,20.0,0.0,33.0,6758.9,410.3,DSO-RD;
 18 , 3 ,7130.1,0.0,20.0,0.0,33.0,6722.3,407.9,DSO-RD;
 18 , 4 ,7098.2,0.0,20.0,0.0,33.0,6712.2,386.0,DSO-RD;
 18 , 5 ,7085.0,0.0,20.0,0.0,33.0,6698.8,386.2,DSO-RD;
 18 , 6 ,7074.3,0.0,20.0,0.0,33.0,6687.0,387.3,DSO-RD;
 18 , 7 ,7065.1,0.0,20.0,0.0,33.0,6677.5,387.6,DSO-RD;
 18 , 8 ,7065.1,0.0,20.0,0.0,33.0,6676.2,388.9,DSO-RD;
 18 , 9 ,7072.8,0.0,20.0,0.0,33.0,6684.2,388.6,DSO-RD;
 18 , 10 ,7058.0,0.0,20.0,0.0,33.0,6667.8,390.2,DSO-RD;
 18 , 11 ,7046.0,0.0,20.0,0.0,33.0,6652.9,393.1,DSO-RD;
 18 , 12 ,7043.2,0.0,20.0,0.0,33.0,6648.4,394.8,DSO-RD;
