PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 16:53:08 FOR 2024/04/17
 17 , 1 ,13650.3,60.0,155.9,0.0,48.3,13037.0,613.2,DSO-RD;
 17 , 2 ,13649.3,60.0,155.9,0.0,48.3,13036.4,612.9,DSO-RD;
 17 , 3 ,13647.3,60.0,155.9,0.0,48.3,13034.2,613.0,DSO-RD;
 17 , 4 ,13652.9,57.9,155.9,0.0,48.3,13042.4,610.5,DSO-RD;
 17 , 5 ,13652.9,57.9,155.9,0.0,48.3,13043.3,609.6,DSO-RD;
 17 , 6 ,13652.9,57.9,155.9,0.0,48.3,13043.3,609.6,DSO-RD;
 17 , 7 ,13652.9,57.9,155.9,0.0,48.3,13043.3,609.6,DSO-RD;
 17 , 8 ,13652.9,57.9,155.9,0.0,48.3,13043.1,609.8,DSO-RD;
 17 , 9 ,13652.9,57.9,155.9,0.0,48.3,13043.1,609.8,DSO-RD;
 17 , 10 ,13652.9,57.9,155.9,0.0,48.3,13043.1,609.8,DSO-RD;
 17 , 11 ,13652.9,57.9,155.9,0.0,48.3,13043.1,609.8,DSO-RD;
 17 , 12 ,13652.9,57.9,155.9,0.0,48.3,13043.1,609.8,DSO-RD;
