PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 21:52:57 FOR 2024/04/22
 22 , 1 ,13570.9,522.1,895.9,0.0,0.0,13162.4,408.6,DSO-RD;
 22 , 2 ,13480.2,521.9,896.1,0.0,0.0,13075.4,404.8,DSO-RD;
 22 , 3 ,13443.0,521.9,896.1,0.0,0.0,13040.8,402.2,DSO-RD;
 22 , 4 ,13514.2,522.1,895.9,0.0,0.0,13113.3,401.0,DSO-RD;
 22 , 5 ,13464.1,522.1,895.9,0.0,0.0,13064.3,399.8,DSO-RD;
 22 , 6 ,13409.3,522.1,895.9,0.0,0.0,13010.6,398.7,DSO-RD;
 22 , 7 ,13404.5,522.1,895.9,0.0,0.0,12997.6,406.9,DSO-RD;
 22 , 8 ,13306.0,522.1,895.9,0.0,0.0,12899.2,406.8,DSO-RD;
 22 , 9 ,13243.9,522.1,895.9,0.0,0.0,12821.9,422.0,DSO-RD;
 22 , 10 ,13200.9,497.9,895.9,0.0,0.0,12742.3,458.6,DSO-RD;
 22 , 11 ,13110.1,522.1,895.9,0.0,0.0,12661.7,448.3,DSO-RD;
 22 , 12 ,13039.3,522.1,895.9,0.0,0.0,12596.7,442.6,DSO-RD;
