PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 03:52:47 FOR 2024/04/23
 4 , 1 ,11312.8,926.9,491.1,0.0,39.0,10954.5,358.3,DSO-RD;
 4 , 2 ,11364.7,926.9,491.1,0.0,39.0,11004.0,360.7,DSO-RD;
 4 , 3 ,11368.1,926.9,491.1,0.0,39.0,11007.0,361.1,DSO-RD;
 4 , 4 ,11369.1,926.9,491.1,0.0,39.0,11005.7,363.3,DSO-RD;
 4 , 5 ,11393.6,926.9,491.1,0.0,39.0,11028.4,365.2,DSO-RD;
 4 , 6 ,11409.1,926.9,491.1,0.0,39.0,11043.2,365.8,DSO-RD;
 4 , 7 ,11426.3,926.9,491.1,0.0,39.0,11061.3,365.1,DSO-RD;
 4 , 8 ,11413.1,926.9,491.1,0.0,39.0,11047.1,366.1,DSO-RD;
 4 , 9 ,11322.5,926.9,491.1,0.0,39.0,10959.5,363.0,DSO-RD;
 4 , 10 ,11407.4,926.9,491.1,0.0,39.0,11040.2,367.2,DSO-RD;
 4 , 11 ,11434.1,926.9,491.1,0.0,39.0,11067.0,367.0,DSO-RD;
 4 , 12 ,11463.7,926.9,491.1,0.0,39.0,11095.7,368.0,DSO-RD;
