PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 04:52:37 FOR 2024/04/15
 5 , 1 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
 5 , 2 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.1,DSO-RD;
 5 , 3 ,6650.6,0.0,4.7,0.0,48.3,6297.4,353.1,DSO-RD;
 5 , 4 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 5 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 6 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.2,DSO-RD;
 5 , 7 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 8 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 9 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 10 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 11 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
 5 , 12 ,6650.6,0.0,4.7,0.0,48.3,6292.4,358.1,DSO-RD;
