PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 14:53:07 FOR 2024/04/17
 15 , 1 ,13443.2,148.8,69.1,0.0,48.3,12838.1,605.1,DSO-RD;
 15 , 2 ,13443.2,148.8,69.1,0.0,48.3,12838.1,605.1,DSO-RD;
 15 , 3 ,13429.5,148.8,69.1,0.0,48.3,12826.7,602.8,DSO-RD;
 15 , 4 ,13440.5,148.8,71.1,0.0,48.3,12832.1,608.4,DSO-RD;
 15 , 5 ,13437.5,148.8,71.1,0.0,48.3,12829.8,607.7,DSO-RD;
 15 , 6 ,13440.5,148.8,71.1,0.0,48.3,12832.0,608.5,DSO-RD;
 15 , 7 ,13439.5,148.8,70.1,0.0,48.3,12831.8,607.7,DSO-RD;
 15 , 8 ,13439.5,148.8,70.1,0.0,48.3,12831.9,607.6,DSO-RD;
 15 , 9 ,13439.5,148.8,71.1,0.0,48.3,12831.3,608.2,DSO-RD;
 15 , 10 ,13437.5,148.8,71.1,0.0,48.3,12828.9,608.6,DSO-RD;
 15 , 11 ,13437.5,148.8,71.1,0.0,48.3,12829.0,608.5,DSO-RD;
 15 , 12 ,13543.5,148.8,71.1,0.0,48.3,12931.8,611.7,DSO-RD;
