PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:52:37 FOR 2024/04/26
 2 , 1 ,6280.0,0.0,20.0,0.0,33.0,5991.0,289.0,DSO-RD;
 2 , 2 ,6293.4,0.0,20.0,0.0,33.0,6003.6,289.7,DSO-RD;
 2 , 3 ,6302.7,0.0,20.0,0.0,33.0,6013.0,289.7,DSO-RD;
 2 , 4 ,6313.3,0.0,20.0,0.0,33.0,6027.2,286.1,DSO-RD;
 2 , 5 ,6350.9,0.0,20.0,0.0,33.0,6062.5,288.5,DSO-RD;
 2 , 6 ,6369.4,0.0,20.0,0.0,33.0,6080.7,288.7,DSO-RD;
 2 , 7 ,6372.2,0.0,20.0,0.0,33.0,6084.2,287.9,DSO-RD;
 2 , 8 ,6394.8,0.0,20.0,0.0,33.0,6105.9,289.0,DSO-RD;
 2 , 9 ,6417.0,0.0,18.0,0.0,35.0,6126.6,290.5,DSO-RD;
 2 , 10 ,6431.6,0.0,18.0,0.0,35.0,6141.5,290.0,DSO-RD;
 2 , 11 ,6436.1,0.0,18.0,0.0,35.0,6146.7,289.4,DSO-RD;
 2 , 12 ,6466.4,0.0,18.0,0.0,35.0,6174.9,291.5,DSO-RD;
