PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 19:53:07 FOR 2024/04/20
 20 , 1 ,13417.7,236.0,735.1,12.0,39.0,12927.3,490.5,DSO-RD;
 20 , 2 ,13553.5,236.0,612.8,12.0,39.0,13049.6,504.0,DSO-RD;
 20 , 3 ,13592.8,236.0,584.2,12.0,39.0,13085.7,507.2,DSO-RD;
 20 , 4 ,13614.8,236.0,572.6,12.0,39.0,13102.5,512.3,DSO-RD;
 20 , 5 ,13601.2,236.0,593.1,12.0,39.0,13090.1,511.1,DSO-RD;
 20 , 6 ,13591.4,236.0,596.2,12.0,39.0,13081.7,509.8,DSO-RD;
 20 , 7 ,13514.3,236.0,685.0,12.0,39.0,13011.8,502.4,DSO-RD;
 20 , 8 ,13490.9,236.0,693.3,12.0,39.0,12991.1,499.9,DSO-RD;
 20 , 9 ,13457.8,236.0,722.5,12.0,39.0,12960.6,497.2,DSO-RD;
 20 , 10 ,13409.6,236.0,777.1,12.0,39.0,12918.0,491.6,DSO-RD;
 20 , 11 ,13404.8,236.0,768.6,12.0,39.0,12914.7,490.1,DSO-RD;
 20 , 12 ,13340.6,236.0,832.6,12.0,39.0,12854.3,486.3,DSO-RD;
