PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 15:52:38 FOR 2024/04/21
 16 , 1 ,6760.5,20.0,4.9,40.0,48.1,6430.0,330.5,DSO-RD;
 16 , 2 ,6742.0,20.0,4.9,40.0,48.1,6412.9,329.0,DSO-RD;
 16 , 3 ,6854.7,20.0,4.8,40.0,48.2,6524.9,329.7,DSO-RD;
 16 , 4 ,7014.2,20.0,4.8,40.0,48.2,6679.7,334.5,DSO-RD;
 16 , 5 ,7030.0,20.0,4.9,40.0,48.1,6695.0,335.0,DSO-RD;
 16 , 6 ,7135.3,20.0,4.6,40.0,48.4,6800.2,335.0,DSO-RD;
 16 , 7 ,7233.4,20.0,4.6,40.0,48.4,6898.4,335.0,DSO-RD;
 16 , 8 ,7340.6,20.0,4.8,40.0,48.2,7002.9,337.7,DSO-RD;
 16 , 9 ,7377.3,20.0,4.8,52.0,48.2,7038.1,339.2,DSO-RD;
 16 , 10 ,7434.0,20.0,4.7,52.0,48.3,7093.4,340.6,DSO-RD;
 16 , 11 ,7503.7,20.0,4.8,52.0,48.2,7159.5,344.3,DSO-RD;
 16 , 12 ,7517.8,20.0,4.8,52.0,48.2,7172.6,345.2,DSO-RD;
