PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 21:52:37 FOR 2024/04/21
 22 , 1 ,7155.5,20.0,4.1,40.0,48.9,6832.4,323.1,DSO-RD;
 22 , 2 ,7127.9,20.0,4.0,40.0,49.0,6805.9,322.0,DSO-RD;
 22 , 3 ,7143.1,20.0,4.2,40.0,48.8,6820.8,322.4,DSO-RD;
 22 , 4 ,7134.0,20.0,4.1,40.0,48.9,6809.2,324.8,DSO-RD;
 22 , 5 ,7145.8,20.0,3.8,40.0,49.2,6822.1,323.7,DSO-RD;
 22 , 6 ,7176.2,20.0,4.0,40.0,49.0,6852.3,323.9,DSO-RD;
 22 , 7 ,7199.5,20.0,4.0,40.0,49.0,6875.4,324.2,DSO-RD;
 22 , 8 ,7231.5,20.0,3.5,40.0,49.5,6906.2,325.3,DSO-RD;
 22 , 9 ,7252.3,20.0,4.1,40.0,48.9,6926.8,325.5,DSO-RD;
 22 , 10 ,7276.0,20.0,4.1,40.0,48.9,6950.5,325.5,DSO-RD;
 22 , 11 ,7275.0,20.0,3.8,40.0,49.2,6949.2,325.8,DSO-RD;
 22 , 12 ,7279.6,20.0,3.3,40.0,49.7,6954.0,325.6,DSO-RD;
