PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 00:52:48 FOR 2024/04/14
 1 , 1 ,7066.3,0.0,7.0,20.0,46.0,6713.4,352.9,DSO-RD;
 1 , 2 ,7072.8,0.0,4.7,20.0,48.3,6719.3,353.4,DSO-RD;
 1 , 3 ,7076.4,0.0,4.7,20.0,48.3,6723.1,353.2,DSO-RD;
 1 , 4 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 5 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 6 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 7 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 8 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 9 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 10 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 11 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 1 , 12 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
