PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 17:52:48 FOR 2024/04/15
 18 , 1 ,6652.5,0.0,4.7,0.0,48.3,6238.6,413.9,DSO-RD;
 18 , 2 ,6652.5,0.0,4.7,0.0,48.3,6238.4,414.1,DSO-RD;
 18 , 3 ,6651.6,0.0,4.7,0.0,48.3,6238.0,413.6,DSO-RD;
 18 , 4 ,9211.7,0.0,4.7,0.0,48.3,8797.7,414.1,DSO-RD;
 18 , 5 ,9211.7,0.0,4.7,0.0,48.3,8799.0,412.7,DSO-RD;
 18 , 6 ,9211.7,0.0,4.7,0.0,48.3,8798.8,412.9,DSO-RD;
 18 , 7 ,9211.7,0.0,4.7,0.0,48.3,8798.9,412.8,DSO-RD;
 18 , 8 ,9211.7,0.0,4.7,0.0,48.3,8798.9,412.8,DSO-RD;
 18 , 9 ,9211.7,0.0,4.7,0.0,48.3,8798.7,413.0,DSO-RD;
 18 , 10 ,9211.7,0.0,4.7,0.0,48.3,8797.9,413.8,DSO-RD;
 18 , 11 ,9211.7,0.0,4.7,0.0,48.3,8797.9,413.8,DSO-RD;
 18 , 12 ,9211.7,0.0,4.7,0.0,48.3,8797.7,414.0,DSO-RD;
