PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 01:52:38 FOR 2024/04/14
 2 , 1 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 2 , 2 ,7076.4,0.0,4.7,20.0,48.3,6722.9,353.5,DSO-RD;
 2 , 3 ,7083.3,0.0,4.7,20.0,48.3,6729.7,353.6,DSO-RD;
 2 , 4 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 5 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 6 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 7 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 8 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 9 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 10 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 11 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
 2 , 12 ,7083.3,0.0,4.7,20.0,48.3,6732.5,350.7,DSO-RD;
