PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:53:08 FOR 2024/04/23
 22 , 1 ,14077.6,236.0,1151.2,0.0,0.0,13615.0,462.6,DSO-RD;
 22 , 2 ,13989.0,236.0,1116.4,0.0,0.0,13529.0,460.0,DSO-RD;
 22 , 3 ,13912.1,236.0,1166.5,0.0,0.0,13456.0,456.1,DSO-RD;
 22 , 4 ,13767.9,236.0,1182.0,0.0,0.0,13327.8,440.2,DSO-RD;
 22 , 5 ,13679.7,236.0,1182.0,0.0,0.0,13246.4,433.4,DSO-RD;
 22 , 6 ,13623.7,236.0,1172.2,0.0,0.0,13170.9,452.8,DSO-RD;
 22 , 7 ,13357.4,236.0,1182.0,0.0,0.0,12933.0,424.4,DSO-RD;
 22 , 8 ,13268.9,236.0,1182.0,0.0,0.0,12848.2,420.7,DSO-RD;
 22 , 9 ,13201.3,236.0,1182.0,0.0,0.0,12784.5,416.8,DSO-RD;
 22 , 10 ,13086.6,236.0,1182.0,0.0,0.0,12681.3,405.2,DSO-RD;
 22 , 11 ,12987.4,236.0,1182.0,0.0,0.0,12594.4,393.0,DSO-RD;
 22 , 12 ,12925.9,236.0,1182.0,0.0,0.0,12534.3,391.6,DSO-RD;
