PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 16:52:27 FOR 2024/04/03
 17 , 1 ,7362.4,0.0,4.7,0.0,48.3,6961.4,401.0,DSO-RD;
 17 , 2 ,7362.4,0.0,4.7,0.0,48.3,6961.8,400.5,DSO-RD;
 17 , 3 ,7359.6,0.0,4.7,0.0,48.3,6958.8,400.9,DSO-RD;
 17 , 4 ,7359.6,0.0,4.7,0.0,48.3,6960.7,399.0,DSO-RD;
 17 , 5 ,7359.6,0.0,4.7,0.0,48.3,6960.6,399.0,DSO-RD;
 17 , 6 ,7359.6,0.0,4.7,0.0,48.3,6960.7,399.0,DSO-RD;
 17 , 7 ,7359.6,0.0,4.7,0.0,48.3,6960.7,399.0,DSO-RD;
 17 , 8 ,7359.6,0.0,4.7,0.0,48.3,6960.6,399.1,DSO-RD;
 17 , 9 ,7359.6,0.0,4.7,0.0,48.3,6960.6,399.0,DSO-RD;
 17 , 10 ,7359.6,0.0,4.7,0.0,48.3,6960.4,399.3,DSO-RD;
 17 , 11 ,7359.6,0.0,4.7,0.0,48.3,6960.7,398.9,DSO-RD;
 17 , 12 ,7359.6,0.0,4.7,0.0,48.3,6960.6,399.1,DSO-RD;
