PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 14:53:08 FOR 2024/04/16
 15 , 1 ,12265.5,649.3,750.5,18.2,0.0,11779.6,485.9,DSO-RD;
 15 , 2 ,12277.3,649.3,750.5,18.2,0.0,11790.2,487.1,DSO-RD;
 15 , 3 ,12282.8,649.3,750.5,18.2,0.0,11795.1,487.7,DSO-RD;
 15 , 4 ,12246.3,649.3,750.5,18.2,0.0,11768.4,477.9,DSO-RD;
 15 , 5 ,12264.7,649.3,750.5,18.2,0.0,11785.7,478.9,DSO-RD;
 15 , 6 ,12259.0,649.3,750.5,18.2,0.0,11780.5,478.5,DSO-RD;
 15 , 7 ,12348.3,649.3,750.5,18.2,0.0,11860.0,488.3,DSO-RD;
 15 , 8 ,12398.9,649.3,750.5,18.2,0.0,11906.1,492.8,DSO-RD;
 15 , 9 ,12441.6,649.3,750.5,18.2,0.0,11944.1,497.5,DSO-RD;
 15 , 10 ,12401.6,649.3,750.5,18.2,0.0,11908.6,493.0,DSO-RD;
 15 , 11 ,12425.2,649.3,750.5,18.2,0.0,11929.0,496.2,DSO-RD;
 15 , 12 ,12486.4,649.3,750.5,18.2,0.0,11982.1,504.3,DSO-RD;
