PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:52:58 FOR 2024/04/16
 23 , 1 ,12206.0,236.0,1162.0,20.0,0.0,11728.2,477.7,DSO-RD;
 23 , 2 ,12116.3,236.0,1162.0,20.0,0.0,11646.3,469.9,DSO-RD;
 23 , 3 ,12026.1,236.0,1162.0,20.0,0.0,11567.6,458.4,DSO-RD;
 23 , 4 ,11952.5,236.0,1162.0,20.0,0.0,11504.3,448.2,DSO-RD;
 23 , 5 ,11889.6,236.0,1162.0,20.0,0.0,11444.8,444.8,DSO-RD;
 23 , 6 ,11802.9,236.0,1162.0,20.0,0.0,11362.9,439.9,DSO-RD;
 23 , 7 ,11731.0,236.0,1162.0,20.0,0.0,11295.5,435.5,DSO-RD;
 23 , 8 ,11671.4,236.0,1162.0,20.0,0.0,11239.4,432.0,DSO-RD;
 23 , 9 ,11612.8,236.0,1162.0,20.0,0.0,11184.6,428.2,DSO-RD;
 23 , 10 ,11609.9,236.0,1162.0,20.0,0.0,11181.2,428.7,DSO-RD;
 23 , 11 ,11545.4,236.0,1162.0,20.0,0.0,11120.2,425.2,DSO-RD;
 23 , 12 ,11457.4,236.0,1162.0,20.0,0.0,11037.9,419.5,DSO-RD;
