PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 05:52:37 FOR 2024/04/22
 6 , 1 ,7006.1,0.0,4.0,0.0,49.0,6641.9,364.1,DSO-RD;
 6 , 2 ,7001.5,0.0,3.5,0.0,49.5,6637.0,364.6,DSO-RD;
 6 , 3 ,6937.0,0.0,3.0,0.0,50.0,6575.7,361.3,DSO-RD;
 6 , 4 ,6904.9,0.0,3.1,0.0,49.9,6545.8,359.2,DSO-RD;
 6 , 5 ,6901.3,0.0,2.6,0.0,50.4,6542.6,358.7,DSO-RD;
 6 , 6 ,6942.6,0.0,2.5,0.0,50.5,6581.0,361.6,DSO-RD;
 6 , 7 ,6960.5,0.0,2.8,0.0,50.2,6595.9,364.6,DSO-RD;
 6 , 8 ,6980.1,0.0,4.0,0.0,49.0,6614.9,365.3,DSO-RD;
 6 , 9 ,7013.3,0.0,3.6,0.0,49.4,6642.5,370.8,DSO-RD;
 6 , 10 ,7030.1,0.0,3.6,0.0,49.4,6653.0,377.1,DSO-RD;
 6 , 11 ,7037.9,0.0,3.3,0.0,49.7,6659.6,378.2,DSO-RD;
 6 , 12 ,7033.5,0.0,3.6,0.0,49.4,6652.3,381.3,DSO-RD;
