PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:53:17 FOR 2024/04/25
 4 , 1 ,12183.3,447.4,958.6,12.0,39.0,11813.0,370.3,DSO-RD;
 4 , 2 ,12220.8,447.4,958.6,12.0,39.0,11847.3,373.6,DSO-RD;
 4 , 3 ,12221.5,447.4,958.6,12.0,39.0,11853.4,368.1,DSO-RD;
 4 , 4 ,12340.9,447.4,958.6,12.0,39.0,11974.0,366.9,DSO-RD;
 4 , 5 ,12303.8,447.4,958.6,12.0,39.0,11944.4,359.4,DSO-RD;
 4 , 6 ,12313.5,447.4,958.6,12.0,39.0,11956.5,357.0,DSO-RD;
 4 , 7 ,12376.4,447.4,958.6,12.0,39.0,12016.4,359.9,DSO-RD;
 4 , 8 ,12385.5,447.4,958.6,12.0,39.0,12028.7,356.8,DSO-RD;
 4 , 9 ,12398.4,447.4,958.6,12.0,39.0,12042.3,356.1,DSO-RD;
 4 , 10 ,12368.0,441.6,958.6,17.8,39.0,12013.7,354.3,DSO-RD;
 4 , 11 ,12382.7,442.5,958.6,16.9,39.0,12026.6,356.2,DSO-RD;
 4 , 12 ,12408.4,442.2,958.6,17.2,39.0,12051.5,356.8,DSO-RD;
