PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 16:52:58 FOR 2024/04/20
 17 , 1 ,12770.5,359.9,1058.1,0.0,39.0,12328.7,441.8,DSO-RD;
 17 , 2 ,12855.2,359.9,1058.1,0.0,39.0,12407.4,447.8,DSO-RD;
 17 , 3 ,12920.4,359.9,1058.1,0.0,39.0,12471.4,449.0,DSO-RD;
 17 , 4 ,12965.7,359.9,1058.1,0.0,39.0,12506.8,458.9,DSO-RD;
 17 , 5 ,12993.3,359.9,1058.1,0.0,39.0,12533.2,460.1,DSO-RD;
 17 , 6 ,13028.0,359.9,1058.1,0.0,39.0,12567.0,461.0,DSO-RD;
 17 , 7 ,12944.6,359.9,1058.1,0.0,39.0,12486.7,457.9,DSO-RD;
 17 , 8 ,12965.6,359.9,1058.1,0.0,39.0,12503.7,461.8,DSO-RD;
 17 , 9 ,12990.9,359.9,1058.1,0.0,39.0,12528.9,462.1,DSO-RD;
 17 , 10 ,13029.5,347.9,1058.1,12.0,39.0,12565.2,464.3,DSO-RD;
 17 , 11 ,13063.9,347.9,1058.1,12.0,39.0,12598.4,465.5,DSO-RD;
 17 , 12 ,13075.4,347.9,1058.1,12.0,39.0,12610.9,464.5,DSO-RD;
