PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:48:07 FOR 2024/04/24
 9 , 1 ,14878.9,454.9,630.4,52.0,39.0,14404.9,474.0,DSO-RD;
 9 , 2 ,14848.8,494.0,630.4,52.0,39.0,14376.2,472.6,DSO-RD;
 9 , 3 ,14788.2,576.4,630.4,52.0,39.0,14316.1,472.1,DSO-RD;
 9 , 4 ,14926.0,428.7,630.4,52.0,39.0,14448.5,477.4,DSO-RD;
 9 , 5 ,14821.3,552.9,630.4,52.0,39.0,14349.0,472.2,DSO-RD;
 9 , 6 ,14778.3,598.4,630.4,52.0,39.0,14308.4,469.9,DSO-RD;
 9 , 7 ,14744.0,620.3,630.4,52.0,39.0,14275.2,468.9,DSO-RD;
 9 , 8 ,14700.4,656.9,630.4,52.0,39.0,14232.9,467.5,DSO-RD;
 9 , 9 ,14658.4,691.3,630.4,52.0,39.0,14192.7,465.6,DSO-RD;
 9 , 10 ,14636.5,700.5,630.4,52.0,39.0,14171.5,465.0,DSO-RD;
 9 , 11 ,14644.7,692.4,630.4,52.0,39.0,14180.1,464.6,DSO-RD;
