PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 13:52:58 FOR 2024/04/17
 14 , 1 ,13465.2,148.8,68.1,0.0,48.3,12864.3,601.0,DSO-RD;
 14 , 2 ,13467.2,148.8,68.1,0.0,48.3,12865.7,601.5,DSO-RD;
 14 , 3 ,13466.2,148.8,68.1,0.0,48.3,12865.1,601.2,DSO-RD;
 14 , 4 ,13450.2,148.8,69.1,0.0,48.3,12845.8,604.5,DSO-RD;
 14 , 5 ,13450.2,148.8,69.1,0.0,48.3,12845.8,604.5,DSO-RD;
 14 , 6 ,13449.2,148.8,69.1,0.0,48.3,12844.4,604.9,DSO-RD;
 14 , 7 ,13450.2,148.8,69.1,0.0,48.3,12845.7,604.5,DSO-RD;
 14 , 8 ,13450.2,148.8,69.1,0.0,48.3,12845.8,604.5,DSO-RD;
 14 , 9 ,13450.2,148.8,69.1,0.0,48.3,12845.8,604.5,DSO-RD;
 14 , 10 ,13448.2,148.8,69.1,0.0,48.3,12843.0,605.3,DSO-RD;
 14 , 11 ,13448.2,148.8,69.1,0.0,48.3,12843.5,604.7,DSO-RD;
 14 , 12 ,13448.2,148.8,69.1,0.0,48.3,12843.5,604.7,DSO-RD;
