PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 11:53:08 FOR 2024/04/16
 12 , 1 ,12532.5,595.4,804.4,18.2,0.0,12026.0,506.5,DSO-RD;
 12 , 2 ,12522.4,595.4,804.4,18.2,0.0,12018.0,504.4,DSO-RD;
 12 , 3 ,12499.4,595.4,804.4,18.2,0.0,11998.7,500.8,DSO-RD;
 12 , 4 ,12294.8,595.4,804.4,18.2,0.0,11814.7,480.1,DSO-RD;
 12 , 5 ,12284.2,595.4,804.4,18.2,0.0,11800.0,484.2,DSO-RD;
 12 , 6 ,12256.6,595.4,804.4,18.2,0.0,11775.7,480.9,DSO-RD;
 12 , 7 ,12365.9,595.4,804.4,18.2,0.0,11873.3,492.6,DSO-RD;
 12 , 8 ,12379.0,595.4,804.4,18.2,0.0,11885.2,493.8,DSO-RD;
 12 , 9 ,12376.4,595.4,804.4,18.2,0.0,11882.8,493.5,DSO-RD;
 12 , 10 ,12429.7,595.4,804.4,18.2,0.0,11930.3,499.4,DSO-RD;
 12 , 11 ,12419.8,595.4,804.4,18.2,0.0,11922.0,497.8,DSO-RD;
 12 , 12 ,12417.2,595.4,804.4,18.2,0.0,11919.7,497.6,DSO-RD;
