PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 07:59:12 FOR 2024/04/09
 8 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 4 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 5 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 6 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 7 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 8 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 9 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 10 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 11 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 8 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
