PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 01:53:27 FOR 2024/04/20
 2 , 1 ,11475.0,615.8,706.8,0.0,39.0,11055.4,419.7,DSO-RD;
 2 , 2 ,11455.0,653.6,706.8,0.0,39.0,11037.4,417.6,DSO-RD;
 2 , 3 ,11465.2,673.6,706.8,0.0,39.0,11047.9,417.4,DSO-RD;
 2 , 4 ,11400.0,711.2,706.8,0.0,39.0,10989.1,410.9,DSO-RD;
 2 , 5 ,11422.3,691.4,706.8,0.0,39.0,11010.2,412.1,DSO-RD;
 2 , 6 ,11406.5,711.2,706.8,0.0,39.0,10993.0,413.5,DSO-RD;
 2 , 7 ,11471.0,703.4,706.8,0.0,39.0,11056.9,414.2,DSO-RD;
 2 , 8 ,11469.0,711.2,706.8,0.0,39.0,11055.7,413.3,DSO-RD;
 2 , 9 ,11460.6,711.2,706.8,0.0,39.0,11048.7,411.9,DSO-RD;
 2 , 10 ,11445.1,711.2,706.8,0.0,39.0,11033.2,411.9,DSO-RD;
 2 , 11 ,11457.2,711.2,706.8,0.0,39.0,11045.1,412.1,DSO-RD;
 2 , 12 ,11431.4,711.2,706.8,0.0,39.0,11020.5,410.9,DSO-RD;
