PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 08:53:18 FOR 2024/04/17
 9 , 1 ,13763.0,215.7,15.0,0.0,38.0,13125.3,637.7,DSO-RD;
 9 , 2 ,13763.0,215.7,10.0,0.0,43.0,13125.6,637.4,DSO-RD;
 9 , 3 ,13781.1,215.7,5.0,0.0,48.0,13139.9,641.2,DSO-RD;
 9 , 4 ,13758.0,221.6,4.7,0.0,48.3,13119.2,638.9,DSO-RD;
 9 , 5 ,13758.0,221.6,4.7,0.0,48.3,13119.2,638.9,DSO-RD;
 9 , 6 ,13759.0,220.6,4.7,0.0,48.3,13120.1,639.0,DSO-RD;
 9 , 7 ,13761.0,220.6,4.7,0.0,48.3,13121.6,639.4,DSO-RD;
 9 , 8 ,13761.0,220.6,4.7,0.0,48.3,13121.9,639.1,DSO-RD;
 9 , 9 ,13759.0,221.6,4.7,0.0,48.3,13120.4,638.7,DSO-RD;
 9 , 10 ,13761.0,220.6,4.7,0.0,48.3,13121.7,639.4,DSO-RD;
 9 , 11 ,13761.0,220.6,4.7,0.0,48.3,13121.7,639.4,DSO-RD;
 9 , 12 ,13761.0,220.6,4.7,0.0,48.3,13121.7,639.4,DSO-RD;
