PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 11:53:18 FOR 2024/04/20
 12 , 1 ,13273.9,236.0,682.5,0.0,39.0,12746.9,527.0,DSO-RD;
 12 , 2 ,13257.7,236.0,681.1,0.0,39.0,12731.6,526.1,DSO-RD;
 12 , 3 ,13242.3,236.0,685.1,0.0,39.0,12721.2,521.1,DSO-RD;
 12 , 4 ,13176.0,236.0,724.0,0.0,39.0,12657.9,518.0,DSO-RD;
 12 , 5 ,13174.9,236.0,705.7,0.0,39.0,12655.4,519.5,DSO-RD;
 12 , 6 ,13105.3,236.0,726.3,0.0,39.0,12589.2,516.1,DSO-RD;
 12 , 7 ,13025.1,236.0,809.8,0.0,39.0,12517.0,508.2,DSO-RD;
 12 , 8 ,13011.7,236.0,808.3,0.0,39.0,12503.8,507.8,DSO-RD;
 12 , 9 ,12948.0,236.0,879.6,0.0,39.0,12444.0,504.0,DSO-RD;
 12 , 10 ,12756.5,356.9,912.4,0.0,39.0,12256.2,500.3,DSO-RD;
 12 , 11 ,12771.0,311.8,912.4,0.0,39.0,12269.1,501.9,DSO-RD;
 12 , 12 ,12742.7,360.2,912.4,0.0,39.0,12243.8,498.9,DSO-RD;
