PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 17:52:37 FOR 2024/04/03
 18 , 1 ,7359.6,0.0,4.7,0.0,48.3,6959.9,399.7,DSO-RD;
 18 , 2 ,7359.6,0.0,4.7,0.0,48.3,6960.4,399.3,DSO-RD;
 18 , 3 ,7357.1,0.0,4.7,0.0,48.3,6957.4,399.7,DSO-RD;
 18 , 4 ,7357.1,0.0,4.7,0.0,48.3,6946.5,410.6,DSO-RD;
 18 , 5 ,7357.1,0.0,4.7,0.0,48.3,6946.4,410.6,DSO-RD;
 18 , 6 ,7357.1,0.0,4.7,0.0,48.3,6945.9,411.1,DSO-RD;
 18 , 7 ,7357.1,0.0,4.7,0.0,48.3,6947.3,409.8,DSO-RD;
 18 , 8 ,7357.1,0.0,4.7,0.0,48.3,6946.9,410.2,DSO-RD;
 18 , 9 ,7357.1,0.0,4.7,0.0,48.3,6946.6,410.5,DSO-RD;
 18 , 10 ,7357.1,0.0,4.7,0.0,48.3,6946.2,410.8,DSO-RD;
 18 , 11 ,7357.1,0.0,4.7,0.0,48.3,6946.2,410.9,DSO-RD;
 18 , 12 ,7357.1,0.0,4.7,0.0,48.3,6946.6,410.4,DSO-RD;
