PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 11:52:37 FOR 2024/04/26
 12 , 1 ,7046.6,0.0,1.5,0.0,51.5,6768.1,278.6,DSO-RD;
 12 , 2 ,7039.3,0.0,1.0,0.0,52.0,6761.1,278.1,DSO-RD;
 12 , 3 ,7021.4,0.0,0.5,0.0,52.5,6743.0,278.4,DSO-RD;
 12 , 4 ,7024.6,0.0,0.0,0.0,53.0,6758.9,265.7,DSO-RD;
 12 , 5 ,7000.2,0.0,0.0,0.0,53.0,6734.7,265.4,DSO-RD;
 12 , 6 ,6969.0,0.0,0.0,0.0,53.0,6704.9,264.0,DSO-RD;
 12 , 7 ,6953.7,0.0,0.0,0.0,53.0,6691.4,262.3,DSO-RD;
 12 , 8 ,6963.2,0.0,0.0,0.0,53.0,6700.0,263.2,DSO-RD;
 12 , 9 ,6954.1,0.0,4.6,0.0,48.4,6690.5,263.6,DSO-RD;
 12 , 10 ,6942.3,0.0,4.5,0.0,48.5,6679.9,262.4,DSO-RD;
 12 , 11 ,6966.4,0.0,4.5,0.0,48.5,6701.9,264.5,DSO-RD;
 12 , 12 ,6968.5,0.0,4.5,0.0,48.5,6703.4,265.1,DSO-RD;
