PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 15:52:27 FOR 2024/04/01
 16 , 1 ,7347.6,0.0,12.0,0.0,41.0,6915.7,431.8,DSO-RD;
 16 , 2 ,7352.3,0.0,13.0,0.0,40.0,6921.5,430.8,DSO-RD;
 16 , 3 ,7327.7,0.0,12.0,0.0,41.0,6895.6,432.1,DSO-RD;
 16 , 4 ,7328.2,0.0,11.0,0.0,42.0,6912.1,416.1,DSO-RD;
 16 , 5 ,7351.7,0.0,13.0,0.0,40.0,6934.9,416.8,DSO-RD;
 16 , 6 ,7359.0,0.0,12.0,0.0,41.0,6942.1,416.9,DSO-RD;
 16 , 7 ,7355.2,0.0,12.0,0.0,41.0,6938.5,416.7,DSO-RD;
 16 , 8 ,7345.4,0.0,12.0,0.0,41.0,6928.5,416.8,DSO-RD;
 16 , 9 ,7344.6,0.0,11.0,0.0,42.0,6928.3,416.4,DSO-RD;
 16 , 10 ,7324.5,0.0,14.0,0.0,39.0,6903.2,421.3,DSO-RD;
 16 , 11 ,7323.0,0.0,12.0,0.0,41.0,6903.1,419.9,DSO-RD;
 16 , 12 ,7349.0,0.0,13.0,0.0,40.0,6928.3,420.7,DSO-RD;
