PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 20:53:07 FOR 2024/04/23
 21 , 1 ,14752.0,385.4,1026.6,0.0,0.0,14258.0,494.0,DSO-RD;
 21 , 2 ,14709.5,391.4,1026.6,0.0,0.0,14217.6,491.9,DSO-RD;
 21 , 3 ,14668.2,391.4,1026.6,0.0,0.0,14183.2,484.9,DSO-RD;
 21 , 4 ,14688.7,380.4,1026.6,0.0,0.0,14207.7,481.0,DSO-RD;
 21 , 5 ,14606.1,391.4,1026.6,0.0,0.0,14132.3,473.8,DSO-RD;
 21 , 6 ,14549.7,391.4,1026.6,0.0,0.0,14082.0,467.7,DSO-RD;
 21 , 7 ,14448.3,391.4,1026.6,0.0,0.0,13989.9,458.4,DSO-RD;
 21 , 8 ,14394.0,391.4,1026.6,0.0,0.0,13935.9,458.0,DSO-RD;
 21 , 9 ,14369.3,391.4,1026.6,0.0,0.0,13911.6,457.7,DSO-RD;
 21 , 10 ,14330.0,391.4,1026.6,0.0,0.0,13872.8,457.2,DSO-RD;
 21 , 11 ,14273.3,391.4,1026.6,0.0,0.0,13817.1,456.1,DSO-RD;
 21 , 12 ,14178.8,391.4,1026.6,0.0,0.0,13727.8,451.0,DSO-RD;
