PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 15:52:38 FOR 2024/04/15
 16 , 1 ,6662.0,0.0,4.7,0.0,48.3,6246.6,415.4,DSO-RD;
 16 , 2 ,6662.0,0.0,4.7,0.0,48.3,6248.4,413.6,DSO-RD;
 16 , 3 ,6661.9,0.0,4.7,0.0,48.3,6247.6,414.3,DSO-RD;
 16 , 4 ,9222.0,0.0,4.7,0.0,48.3,8805.4,416.6,DSO-RD;
 16 , 5 ,9222.0,0.0,4.7,0.0,48.3,8805.3,416.7,DSO-RD;
 16 , 6 ,9222.0,0.0,4.7,0.0,48.3,8807.0,415.0,DSO-RD;
 16 , 7 ,9222.0,0.0,4.7,0.0,48.3,8806.9,415.1,DSO-RD;
 16 , 8 ,9222.0,0.0,4.7,0.0,48.3,8807.1,414.9,DSO-RD;
 16 , 9 ,9222.0,0.0,4.7,0.0,48.3,8807.2,414.8,DSO-RD;
 16 , 10 ,9222.0,0.0,4.7,0.0,48.3,8807.2,414.8,DSO-RD;
 16 , 11 ,9222.0,0.0,4.7,0.0,48.3,8806.4,415.6,DSO-RD;
 16 , 12 ,9217.0,0.0,4.7,0.0,48.3,8801.8,415.2,DSO-RD;
