PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 17:42:38 FOR 2024/04/26
 18 , 1 ,7441.9,0.0,15.0,0.0,38.0,7162.3,279.6,DSO-RD;
 18 , 2 ,7451.7,0.0,16.0,0.0,37.0,7172.3,279.4,DSO-RD;
 18 , 3 ,7403.7,0.0,15.0,0.0,38.0,7126.6,277.0,DSO-RD;
 18 , 4 ,7426.7,0.0,15.0,0.0,38.0,7148.1,278.6,DSO-RD;
 18 , 5 ,7443.5,0.0,15.0,0.0,38.0,7163.1,280.4,DSO-RD;
 18 , 6 ,7446.0,0.0,15.0,0.0,38.0,7165.2,280.8,DSO-RD;
 18 , 7 ,7547.7,0.0,15.0,0.0,38.0,7263.2,284.6,DSO-RD;
 18 , 8 ,7598.6,0.0,15.0,0.0,38.0,7311.6,287.0,DSO-RD;
 18 , 9 ,7619.1,0.0,16.0,0.0,37.0,7331.3,287.8,DSO-RD;
 18 , 10 ,7646.4,0.0,16.0,0.0,37.0,7357.6,288.8,DSO-RD;
