PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 23:52:37 FOR 2024/04/21
 24 , 1 ,6630.4,20.0,3.9,40.0,49.1,6295.6,334.9,DSO-RD;
 24 , 2 ,6632.3,20.0,4.0,40.0,49.0,6298.5,333.8,DSO-RD;
 24 , 3 ,6614.6,20.0,3.7,40.0,49.3,6280.7,333.9,DSO-RD;
 24 , 4 ,6535.0,20.0,3.2,40.0,49.8,6204.0,331.0,DSO-RD;
 24 , 5 ,6330.5,20.0,4.0,40.0,49.0,6005.2,325.4,DSO-RD;
 24 , 6 ,6322.5,54.3,3.5,40.0,49.5,5996.9,325.6,DSO-RD;
 24 , 7 ,6295.5,61.3,4.1,40.0,48.9,5970.7,324.7,DSO-RD;
 24 , 8 ,6287.3,65.8,3.6,40.0,49.4,5963.3,324.0,DSO-RD;
 24 , 9 ,6245.2,68.5,3.1,52.0,49.9,5922.2,322.9,DSO-RD;
 24 , 10 ,6212.5,20.0,2.9,52.0,50.1,5890.4,322.1,DSO-RD;
 24 , 11 ,5995.9,20.0,3.1,40.0,49.9,5676.3,319.6,DSO-RD;
 24 , 12 ,5957.1,20.0,3.9,40.0,49.1,5638.9,318.2,DSO-RD;
