PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 21:53:27 FOR 2024/04/20
 22 , 1 ,12862.0,236.0,1170.0,12.0,39.0,12426.6,435.4,DSO-RD;
 22 , 2 ,12724.7,236.0,1170.0,12.0,39.0,12296.2,428.5,DSO-RD;
 22 , 3 ,12630.7,236.0,1170.0,12.0,39.0,12202.5,428.1,DSO-RD;
 22 , 4 ,12509.8,236.0,1170.0,12.0,39.0,12098.6,411.3,DSO-RD;
 22 , 5 ,12528.6,236.0,1170.0,12.0,39.0,12117.3,411.3,DSO-RD;
 22 , 6 ,12539.4,236.0,1170.0,12.0,39.0,12128.6,410.7,DSO-RD;
 22 , 7 ,12465.7,236.0,1170.0,12.0,39.0,12062.5,403.2,DSO-RD;
 22 , 8 ,12497.7,236.0,1170.0,12.0,39.0,12092.9,404.8,DSO-RD;
 22 , 9 ,12411.6,236.0,1170.0,12.0,39.0,12011.5,400.1,DSO-RD;
 22 , 10 ,12317.9,236.0,1170.0,12.0,39.0,11925.6,392.3,DSO-RD;
 22 , 11 ,12831.2,430.3,718.4,12.0,72.0,11832.1,999.0,DSO-RD;
 22 , 12 ,12191.8,236.0,1170.0,12.0,39.0,11792.2,399.6,DSO-RD;
