PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 13:42:58 FOR 2024/04/24
 14 , 1 ,13329.6,486.1,879.9,52.0,39.0,12870.4,459.2,DSO-RD;
 14 , 2 ,13309.3,486.1,879.9,52.0,39.0,12850.6,458.6,DSO-RD;
 14 , 3 ,13293.6,486.1,879.9,52.0,39.0,12842.3,451.2,DSO-RD;
 14 , 4 ,13259.0,486.1,879.9,52.0,39.0,12812.7,446.3,DSO-RD;
 14 , 5 ,13251.3,486.1,879.9,52.0,39.0,12807.5,443.8,DSO-RD;
 14 , 6 ,13233.7,486.1,879.9,52.0,39.0,12797.7,436.0,DSO-RD;
 14 , 7 ,13200.2,486.1,879.9,52.0,39.0,12770.0,430.2,DSO-RD;
 14 , 8 ,13149.0,486.1,879.9,52.0,39.0,12731.9,417.1,DSO-RD;
 14 , 9 ,13132.8,486.1,879.9,52.0,39.0,12722.1,410.6,DSO-RD;
 14 , 10 ,13075.0,486.1,879.9,52.0,39.0,12671.9,403.1,DSO-RD;
