PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 16:53:17 FOR 2024/04/23
 17 , 1 ,15002.6,274.5,1052.7,0.0,0.0,14491.8,510.8,DSO-RD;
 17 , 2 ,15044.7,236.0,1036.0,0.0,0.0,14530.4,514.3,DSO-RD;
 17 , 3 ,15072.2,236.0,1002.7,0.0,0.0,14556.7,515.5,DSO-RD;
 17 , 4 ,15032.8,236.0,1016.0,0.0,0.0,14521.5,511.3,DSO-RD;
 17 , 5 ,15072.3,236.0,891.6,0.0,0.0,14555.9,516.4,DSO-RD;
 17 , 6 ,15066.6,236.0,782.0,0.0,0.0,14549.1,517.6,DSO-RD;
 17 , 7 ,15025.2,236.0,829.0,0.0,0.0,14506.4,518.8,DSO-RD;
 17 , 8 ,15047.2,236.0,807.4,0.0,0.0,14530.8,516.5,DSO-RD;
 17 , 9 ,15068.9,236.0,762.4,0.0,0.0,14552.4,516.5,DSO-RD;
 17 , 10 ,14966.4,236.0,841.6,0.0,0.0,14452.7,513.7,DSO-RD;
 17 , 11 ,14954.4,236.0,816.8,0.0,0.0,14439.7,514.8,DSO-RD;
 17 , 12 ,14946.5,236.0,811.6,0.0,0.0,14433.3,513.2,DSO-RD;
