PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:52:58 FOR 2024/04/25
 21 , 1 ,14555.0,236.0,666.5,12.0,39.0,14023.7,531.3,DSO-RD;
 21 , 2 ,14423.2,236.0,807.7,12.0,39.0,13912.2,511.0,DSO-RD;
 21 , 3 ,14359.5,236.0,870.7,12.0,39.0,13852.0,507.5,DSO-RD;
 21 , 4 ,14387.2,236.0,859.6,12.0,39.0,13877.6,509.6,DSO-RD;
 21 , 5 ,14320.6,236.0,926.0,12.0,39.0,13813.7,506.9,DSO-RD;
 21 , 6 ,14335.9,236.0,913.6,12.0,39.0,13828.0,507.9,DSO-RD;
 21 , 7 ,14181.3,286.7,1020.7,16.0,39.0,13681.9,499.4,DSO-RD;
 21 , 8 ,14135.2,334.4,1020.7,26.9,39.0,13635.8,499.4,DSO-RD;
 21 , 9 ,14123.0,334.4,1020.7,26.9,39.0,13623.7,499.3,DSO-RD;
 21 , 10 ,14114.7,334.4,1020.7,26.9,39.0,13616.5,498.2,DSO-RD;
 21 , 11 ,14086.3,334.4,1020.7,34.8,39.0,13589.1,497.2,DSO-RD;
 21 , 12 ,14009.9,348.2,1020.7,49.1,39.0,13519.1,490.8,DSO-RD;
