PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 13:52:58 FOR 2024/04/23
 14 , 1 ,14349.0,236.0,845.7,0.0,39.0,13816.4,532.6,DSO-RD;
 14 , 2 ,14336.9,236.0,873.8,0.0,39.0,13803.9,533.0,DSO-RD;
 14 , 3 ,14346.0,236.0,847.8,0.0,39.0,13811.8,534.3,DSO-RD;
 14 , 4 ,14363.2,236.0,841.3,0.0,39.0,13825.8,537.4,DSO-RD;
 14 , 5 ,14366.9,236.0,844.8,0.0,39.0,13829.2,537.6,DSO-RD;
 14 , 6 ,14292.8,300.8,875.6,0.0,39.0,13757.5,535.3,DSO-RD;
 14 , 7 ,14442.2,236.0,799.4,0.0,39.0,13897.6,544.5,DSO-RD;
 14 , 8 ,14428.0,236.0,841.6,0.0,39.0,13883.5,544.5,DSO-RD;
 14 , 9 ,14431.1,236.0,827.9,0.0,39.0,13890.8,540.2,DSO-RD;
 14 , 10 ,14402.6,254.6,875.6,0.0,39.0,13861.8,540.8,DSO-RD;
 14 , 11 ,14381.7,282.5,875.6,0.0,39.0,13841.9,539.8,DSO-RD;
 14 , 12 ,14392.6,259.9,875.6,0.0,39.0,13855.1,537.5,DSO-RD;
