PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 06:52:38 FOR 2024/04/02
 7 , 1 ,7353.8,0.0,4.7,0.0,48.3,6953.6,400.2,DSO-RD;
 7 , 2 ,7353.8,0.0,4.7,0.0,48.3,6953.2,400.7,DSO-RD;
 7 , 3 ,7360.9,0.0,4.7,0.0,48.3,6960.3,400.6,DSO-RD;
 7 , 4 ,7361.0,0.0,4.7,0.0,48.3,6952.6,408.4,DSO-RD;
 7 , 5 ,7361.0,0.0,4.7,0.0,48.3,6952.4,408.6,DSO-RD;
 7 , 6 ,7361.0,0.0,4.7,0.0,48.3,6952.6,408.4,DSO-RD;
 7 , 7 ,7361.0,0.0,4.7,0.0,48.3,6952.7,408.3,DSO-RD;
 7 , 8 ,7361.0,0.0,4.7,0.0,48.3,6952.6,408.4,DSO-RD;
 7 , 9 ,7361.0,0.0,4.7,0.0,48.3,6952.5,408.5,DSO-RD;
 7 , 10 ,7361.0,0.0,4.7,0.0,48.3,6951.0,410.0,DSO-RD;
 7 , 11 ,7361.0,0.0,4.7,0.0,48.3,6952.4,408.6,DSO-RD;
 7 , 12 ,7361.0,0.0,4.7,0.0,48.3,6952.3,408.7,DSO-RD;
