PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:43:07 FOR 2024/04/25
 23 , 1 ,13327.1,236.0,1130.0,52.0,39.0,12893.7,433.4,DSO-RD;
 23 , 2 ,13209.1,236.0,1130.0,52.0,39.0,12793.6,415.5,DSO-RD;
 23 , 3 ,13129.8,236.0,1130.0,52.0,39.0,12724.2,405.6,DSO-RD;
 23 , 4 ,13013.2,236.0,1130.0,52.0,39.0,12622.2,391.1,DSO-RD;
 23 , 5 ,12975.1,236.0,1130.0,52.0,39.0,12588.1,387.0,DSO-RD;
 23 , 6 ,12897.1,236.0,1130.0,52.0,39.0,12517.7,379.4,DSO-RD;
 23 , 7 ,12911.9,236.0,1130.0,52.0,39.0,12521.3,390.6,DSO-RD;
 23 , 8 ,12854.5,236.0,1130.0,52.0,39.0,12470.0,384.4,DSO-RD;
 23 , 9 ,12786.4,236.0,1130.0,52.0,39.0,12407.1,379.3,DSO-RD;
 23 , 10 ,12819.3,236.0,1130.0,52.0,39.0,12437.4,381.9,DSO-RD;
