PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 11:52:37 FOR 2024/03/31
 12 , 1 ,7014.5,0.0,16.0,0.0,37.0,6568.9,445.6,DSO-RD;
 12 , 2 ,7014.3,0.0,16.0,0.0,37.0,6568.0,446.3,DSO-RD;
 12 , 3 ,7024.1,0.0,16.0,0.0,37.0,6578.0,446.1,DSO-RD;
 12 , 4 ,7031.6,0.0,18.0,0.0,35.0,6614.6,417.0,DSO-RD;
 12 , 5 ,7038.9,0.0,19.0,0.0,34.0,6625.0,413.9,DSO-RD;
 12 , 6 ,7042.1,0.0,19.0,0.0,34.0,6628.5,413.6,DSO-RD;
 12 , 7 ,7035.0,0.0,19.0,0.0,34.0,6621.4,413.6,DSO-RD;
 12 , 8 ,7053.4,0.0,18.0,0.0,35.0,6639.1,414.3,DSO-RD;
 12 , 9 ,7047.5,0.0,19.0,0.0,34.0,6632.3,415.2,DSO-RD;
 12 , 10 ,7046.3,0.0,18.0,0.0,35.0,6629.1,417.1,DSO-RD;
 12 , 11 ,7047.1,0.0,19.0,0.0,34.0,6630.3,416.9,DSO-RD;
 12 , 12 ,7044.8,0.0,18.0,0.0,35.0,6629.8,415.0,DSO-RD;
