PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:52:58 FOR 2024/04/24
 7 , 1 ,14187.0,690.0,676.0,52.0,39.0,13742.0,445.0,DSO-RD;
 7 , 2 ,14345.6,690.0,676.0,52.0,39.0,13889.4,456.2,DSO-RD;
 7 , 3 ,14457.5,671.2,676.0,52.0,39.0,13990.8,466.6,DSO-RD;
 7 , 4 ,14489.2,694.6,669.0,52.0,39.0,14026.4,462.8,DSO-RD;
 7 , 5 ,14545.3,641.2,669.0,52.0,39.0,14080.8,464.5,DSO-RD;
 7 , 6 ,14601.9,595.2,669.0,52.0,39.0,14134.6,467.3,DSO-RD;
 7 , 7 ,14638.1,552.4,669.0,52.0,39.0,14170.1,468.0,DSO-RD;
 7 , 8 ,14680.9,532.7,669.0,52.0,39.0,14212.2,468.8,DSO-RD;
 7 , 9 ,14759.8,461.2,668.0,52.0,39.0,14286.7,473.0,DSO-RD;
 7 , 10 ,14776.7,461.5,668.0,52.0,39.0,14303.9,472.7,DSO-RD;
 7 , 11 ,14822.9,411.4,668.0,52.0,39.0,14347.2,475.7,DSO-RD;
 7 , 12 ,14807.6,463.1,668.0,52.0,39.0,14332.8,474.8,DSO-RD;
