PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:52:57 FOR 2024/04/25
 1 , 1 ,12461.3,729.2,676.8,12.0,39.0,12089.4,371.9,DSO-RD;
 1 , 2 ,12429.3,729.2,676.8,12.0,39.0,12059.6,369.7,DSO-RD;
 1 , 3 ,12423.2,729.2,676.8,12.0,39.0,12054.8,368.4,DSO-RD;
 1 , 4 ,12247.8,729.2,676.8,12.0,39.0,11881.8,366.0,DSO-RD;
 1 , 5 ,12234.0,729.2,676.8,12.0,39.0,11869.2,364.8,DSO-RD;
 1 , 6 ,12214.8,729.2,676.8,12.0,39.0,11850.0,364.8,DSO-RD;
 1 , 7 ,12262.1,729.2,676.8,12.0,39.0,11896.1,366.0,DSO-RD;
 1 , 8 ,12274.3,729.2,676.8,12.0,39.0,11907.6,366.7,DSO-RD;
 1 , 9 ,12257.5,729.2,676.8,12.0,39.0,11891.2,366.3,DSO-RD;
 1 , 10 ,12303.7,729.2,676.8,12.0,39.0,11933.2,370.4,DSO-RD;
 1 , 11 ,12272.3,729.2,676.8,12.0,39.0,11905.3,367.0,DSO-RD;
 1 , 12 ,12275.4,729.2,676.8,12.0,39.0,11908.3,367.0,DSO-RD;
