PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 00:52:57 FOR 2024/04/23
 1 , 1 ,11846.4,927.5,490.5,0.0,39.0,11461.3,385.1,DSO-RD;
 1 , 2 ,11809.8,927.5,490.5,0.0,39.0,11425.9,383.9,DSO-RD;
 1 , 3 ,11795.3,927.5,490.5,0.0,39.0,11413.3,381.9,DSO-RD;
 1 , 4 ,11770.3,927.5,490.5,0.0,39.0,11397.7,372.6,DSO-RD;
 1 , 5 ,11741.6,927.5,490.5,0.0,39.0,11369.4,372.2,DSO-RD;
 1 , 6 ,11722.6,927.5,490.5,0.0,39.0,11350.7,372.0,DSO-RD;
 1 , 7 ,11696.7,927.5,490.5,0.0,39.0,11326.7,370.0,DSO-RD;
 1 , 8 ,11692.6,927.5,490.5,0.0,39.0,11321.4,371.2,DSO-RD;
 1 , 9 ,11674.9,967.0,451.0,0.0,39.0,11305.1,369.8,DSO-RD;
 1 , 10 ,11624.2,967.0,451.0,0.0,39.0,11256.8,367.4,DSO-RD;
 1 , 11 ,11603.8,967.0,451.0,0.0,39.0,11237.3,366.5,DSO-RD;
 1 , 12 ,11603.7,967.0,451.0,0.0,39.0,11237.1,366.6,DSO-RD;
