PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 00:52:27 FOR 2024/04/02
 1 , 1 ,7415.8,0.0,4.6,0.0,48.4,7016.4,399.4,DSO-RD;
 1 , 2 ,7404.5,0.0,4.7,0.0,48.3,7005.4,399.1,DSO-RD;
 1 , 3 ,7398.8,0.0,4.6,0.0,48.4,7000.3,398.5,DSO-RD;
 1 , 4 ,7396.2,0.0,4.7,0.0,48.3,6992.2,404.0,DSO-RD;
 1 , 5 ,7410.2,0.0,4.7,0.0,48.3,7005.7,404.5,DSO-RD;
 1 , 6 ,7425.0,0.0,4.6,0.0,48.4,7018.6,406.4,DSO-RD;
 1 , 7 ,7426.1,0.0,4.6,0.0,48.4,7018.8,407.3,DSO-RD;
 1 , 8 ,7427.9,0.0,4.6,0.0,48.4,7018.8,409.0,DSO-RD;
 1 , 9 ,7455.9,0.0,4.6,0.0,48.4,7041.8,414.1,DSO-RD;
 1 , 10 ,7477.8,0.0,4.5,0.0,48.5,7064.6,413.2,DSO-RD;
 1 , 11 ,7481.3,0.0,4.6,0.0,48.4,7066.1,415.2,DSO-RD;
 1 , 12 ,7473.5,0.0,4.6,0.0,48.4,7060.6,412.9,DSO-RD;
