PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 05:52:37 FOR 2024/04/26
 6 , 1 ,7054.4,0.0,20.0,0.0,33.0,6754.9,299.5,DSO-RD;
 6 , 2 ,7073.6,0.0,20.0,0.0,33.0,6772.6,301.0,DSO-RD;
 6 , 3 ,7113.6,0.0,20.0,0.0,33.0,6810.4,303.2,DSO-RD;
 6 , 4 ,7152.9,0.0,19.0,0.0,34.0,6851.8,301.1,DSO-RD;
 6 , 5 ,7210.5,0.0,17.0,0.0,36.0,6907.6,303.0,DSO-RD;
 6 , 6 ,7093.7,0.0,17.0,0.0,36.0,6793.3,300.4,DSO-RD;
 6 , 7 ,7066.1,0.0,17.0,0.0,36.0,6766.4,299.8,DSO-RD;
 6 , 8 ,7212.9,0.0,17.0,0.0,36.0,6910.5,302.4,DSO-RD;
 6 , 9 ,7248.8,0.0,17.0,0.0,36.0,6945.3,303.5,DSO-RD;
 6 , 10 ,7273.2,0.0,17.0,0.0,36.0,6969.0,304.3,DSO-RD;
 6 , 11 ,7279.4,0.0,19.0,0.0,34.0,6974.6,304.8,DSO-RD;
 6 , 12 ,7278.7,0.0,20.0,0.0,33.0,6973.8,304.9,DSO-RD;
