PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 07:52:38 FOR 2024/04/01
 8 , 1 ,7368.4,0.0,20.0,0.0,33.0,6944.7,423.6,DSO-RD;
 8 , 2 ,7358.6,0.0,20.0,0.0,33.0,6929.2,429.4,DSO-RD;
 8 , 3 ,7351.3,0.0,20.0,0.0,33.0,6920.1,431.2,DSO-RD;
 8 , 4 ,7348.5,0.0,20.0,0.0,33.0,6904.7,443.9,DSO-RD;
 8 , 5 ,7344.4,0.0,20.0,0.0,33.0,6900.5,443.8,DSO-RD;
 8 , 6 ,7341.6,0.0,20.0,0.0,33.0,6895.5,446.2,DSO-RD;
 8 , 7 ,7322.5,0.0,20.0,0.0,33.0,6873.7,448.9,DSO-RD;
 8 , 8 ,7320.6,0.0,20.0,0.0,33.0,6870.9,449.7,DSO-RD;
 8 , 9 ,7321.8,0.0,20.0,0.0,33.0,6872.6,449.2,DSO-RD;
 8 , 10 ,7317.7,0.0,20.0,0.0,33.0,6868.4,449.3,DSO-RD;
 8 , 11 ,7310.1,0.0,20.0,0.0,33.0,6860.2,450.0,DSO-RD;
 8 , 12 ,7257.2,0.0,20.0,0.0,33.0,6810.1,447.1,DSO-RD;
