PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 19:53:07 FOR 2024/04/22
 20 , 1 ,14075.7,699.3,718.7,0.0,0.0,13609.8,465.9,DSO-RD;
 20 , 2 ,14095.4,699.3,718.7,0.0,0.0,13626.7,468.8,DSO-RD;
 20 , 3 ,14133.8,699.3,718.7,0.0,0.0,13661.1,472.7,DSO-RD;
 20 , 4 ,14278.0,588.4,718.7,0.0,0.0,13807.9,470.1,DSO-RD;
 20 , 5 ,14278.2,578.9,718.7,0.0,0.0,13807.4,470.8,DSO-RD;
 20 , 6 ,14284.6,584.5,718.7,0.0,0.0,13811.2,473.3,DSO-RD;
 20 , 7 ,14203.9,674.6,718.7,0.0,0.0,13733.8,470.1,DSO-RD;
 20 , 8 ,14203.3,678.6,718.7,0.0,0.0,13733.6,469.8,DSO-RD;
 20 , 9 ,14211.3,688.1,718.7,0.0,0.0,13739.2,472.1,DSO-RD;
 20 , 10 ,14268.9,634.7,718.7,0.0,0.0,13796.3,472.5,DSO-RD;
 20 , 11 ,14230.5,676.8,718.7,0.0,0.0,13758.8,471.8,DSO-RD;
 20 , 12 ,14170.4,699.3,718.7,0.0,0.0,13707.1,463.3,DSO-RD;
