PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 19:52:58 FOR 2024/04/23
 20 , 1 ,14825.1,480.3,937.7,0.0,0.0,14328.3,496.8,DSO-RD;
 20 , 2 ,14845.4,480.3,937.7,0.0,0.0,14337.9,507.5,DSO-RD;
 20 , 3 ,14889.0,413.6,937.7,0.0,0.0,14378.3,510.8,DSO-RD;
 20 , 4 ,14889.9,380.5,937.7,0.0,0.0,14390.7,499.1,DSO-RD;
 20 , 5 ,14911.5,374.2,937.7,0.0,0.0,14411.3,500.2,DSO-RD;
 20 , 6 ,14923.8,389.3,937.7,0.0,0.0,14422.1,501.6,DSO-RD;
 20 , 7 ,14996.6,344.6,937.7,0.0,0.0,14490.6,506.0,DSO-RD;
 20 , 8 ,15003.9,342.1,937.7,0.0,0.0,14495.3,508.6,DSO-RD;
 20 , 9 ,15010.2,343.1,937.7,0.0,0.0,14498.9,511.3,DSO-RD;
 20 , 10 ,14849.2,469.2,937.7,0.0,0.0,14344.9,504.3,DSO-RD;
 20 , 11 ,14834.6,480.3,937.7,0.0,0.0,14329.5,505.1,DSO-RD;
 20 , 12 ,14798.9,449.4,937.7,0.0,0.0,14295.8,503.1,DSO-RD;
