PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 15:52:58 FOR 2024/04/16
 16 , 1 ,12558.3,505.8,879.1,18.2,0.0,12046.9,511.4,DSO-RD;
 16 , 2 ,12613.6,453.6,879.1,18.2,0.0,12099.2,514.4,DSO-RD;
 16 , 3 ,12661.6,406.2,879.1,20.0,0.0,12147.4,514.2,DSO-RD;
 16 , 4 ,12823.1,242.7,879.1,20.0,0.0,12300.5,522.6,DSO-RD;
 16 , 5 ,12862.4,236.0,848.5,20.0,0.0,12337.7,524.8,DSO-RD;
 16 , 6 ,12910.1,236.0,801.8,20.0,0.0,12384.0,526.1,DSO-RD;
 16 , 7 ,12971.8,236.0,741.1,20.0,0.0,12444.5,527.4,DSO-RD;
 16 , 8 ,13021.6,236.0,695.3,20.0,0.0,12494.5,527.1,DSO-RD;
 16 , 9 ,13101.4,236.0,615.5,20.0,0.0,12574.2,527.2,DSO-RD;
 16 , 10 ,13048.4,236.0,667.6,20.0,0.0,12521.9,526.5,DSO-RD;
 16 , 11 ,13098.1,236.0,618.9,20.0,0.0,12571.0,527.1,DSO-RD;
 16 , 12 ,13144.2,236.0,575.8,20.0,0.0,12615.2,528.9,DSO-RD;
