PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 04:53:08 FOR 2024/04/20
 5 , 1 ,11375.1,547.9,870.1,0.0,39.0,11033.0,342.2,DSO-RD;
 5 , 2 ,11408.9,540.0,878.0,0.0,39.0,11065.9,343.1,DSO-RD;
 5 , 3 ,11470.8,540.0,878.0,0.0,39.0,11126.4,344.4,DSO-RD;
 5 , 4 ,11516.1,540.0,878.0,0.0,39.0,11168.7,347.4,DSO-RD;
 5 , 5 ,11520.6,540.0,878.0,0.0,39.0,11174.5,346.0,DSO-RD;
 5 , 6 ,11568.3,540.0,878.0,0.0,39.0,11220.7,347.5,DSO-RD;
 5 , 7 ,11683.7,540.0,878.0,0.0,39.0,11330.4,353.3,DSO-RD;
 5 , 8 ,11713.9,540.0,878.0,0.0,39.0,11362.1,351.8,DSO-RD;
 5 , 9 ,11709.0,540.0,878.0,0.0,39.0,11358.5,350.5,DSO-RD;
 5 , 10 ,11749.7,540.0,878.0,0.0,39.0,11397.2,352.5,DSO-RD;
 5 , 11 ,11780.4,540.0,878.0,0.0,39.0,11427.3,353.0,DSO-RD;
 5 , 12 ,11797.5,562.0,856.0,0.0,39.0,11444.3,353.3,DSO-RD;
