PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 14:52:37 FOR 2024/04/21
 15 , 1 ,7002.5,20.0,4.7,40.0,48.3,6669.5,333.0,DSO-RD;
 15 , 2 ,7046.5,20.0,4.6,40.0,48.4,6711.7,334.8,DSO-RD;
 15 , 3 ,7054.5,20.0,4.6,40.0,48.4,6719.6,334.9,DSO-RD;
 15 , 4 ,6946.8,20.0,4.9,40.0,48.1,6616.1,330.7,DSO-RD;
 15 , 5 ,6830.9,20.0,4.9,40.0,48.1,6500.0,330.8,DSO-RD;
 15 , 6 ,6769.4,20.0,4.8,40.0,48.2,6439.9,329.4,DSO-RD;
 15 , 7 ,6651.0,20.0,4.3,40.0,48.7,6323.9,327.1,DSO-RD;
 15 , 8 ,6695.3,20.0,3.8,40.0,49.2,6366.4,328.9,DSO-RD;
 15 , 9 ,6691.7,20.0,4.7,40.0,48.3,6363.0,328.7,DSO-RD;
 15 , 10 ,6711.7,20.0,4.6,40.0,48.4,6383.4,328.3,DSO-RD;
 15 , 11 ,6717.3,20.0,4.7,40.0,48.3,6389.0,328.2,DSO-RD;
 15 , 12 ,6669.5,20.0,4.8,40.0,48.2,6342.2,327.3,DSO-RD;
