PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:43:17 FOR 2024/04/25
 2 , 1 ,12293.5,699.5,706.5,12.0,39.0,11929.3,364.1,DSO-RD;
 2 , 2 ,12263.4,699.5,706.5,12.0,39.0,11900.3,363.0,DSO-RD;
 2 , 3 ,12248.4,699.5,706.5,12.0,39.0,11885.5,362.9,DSO-RD;
 2 , 4 ,12215.4,699.5,706.5,12.0,39.0,11856.1,359.3,DSO-RD;
 2 , 5 ,12238.7,699.5,706.5,12.0,39.0,11875.9,362.8,DSO-RD;
 2 , 6 ,12204.3,699.5,706.5,12.0,39.0,11844.6,359.7,DSO-RD;
 2 , 7 ,12230.7,699.5,706.5,12.0,39.0,11867.4,363.3,DSO-RD;
 2 , 8 ,12234.1,699.5,706.5,12.0,39.0,11871.0,363.1,DSO-RD;
 2 , 9 ,12233.1,699.5,706.5,12.0,39.0,11869.8,363.3,DSO-RD;
 2 , 10 ,12227.5,699.5,706.5,12.0,39.0,11864.7,362.8,DSO-RD;
