PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 19:52:37 FOR 2024/04/02
 20 , 1 ,7362.3,0.0,4.7,0.0,48.3,6961.3,401.0,DSO-RD;
 20 , 2 ,7362.3,0.0,4.7,0.0,48.3,6961.3,401.0,DSO-RD;
 20 , 3 ,7361.0,0.0,4.7,0.0,48.3,6960.0,401.0,DSO-RD;
 20 , 4 ,7361.0,0.0,4.7,0.0,48.3,6957.8,403.2,DSO-RD;
 20 , 5 ,7361.0,0.0,4.7,0.0,48.3,6957.7,403.4,DSO-RD;
 20 , 6 ,7361.0,0.0,4.7,0.0,48.3,6957.6,403.4,DSO-RD;
 20 , 7 ,7361.0,0.0,4.7,0.0,48.3,6957.9,403.1,DSO-RD;
 20 , 8 ,7361.0,0.0,4.7,0.0,48.3,6958.3,402.7,DSO-RD;
 20 , 9 ,7361.0,0.0,4.7,0.0,48.3,6958.0,403.0,DSO-RD;
 20 , 10 ,7361.0,0.0,4.7,0.0,48.3,6957.1,403.9,DSO-RD;
 20 , 11 ,7361.0,0.0,4.7,0.0,48.3,6956.5,404.5,DSO-RD;
 20 , 12 ,7361.0,0.0,4.7,0.0,48.3,6958.2,402.9,DSO-RD;
