PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 21:52:37 FOR 2024/04/15
 22 , 1 ,6663.6,0.0,4.7,0.0,48.3,6249.5,414.1,DSO-RD;
 22 , 2 ,6663.6,0.0,4.7,0.0,48.3,6248.7,414.9,DSO-RD;
 22 , 3 ,6664.0,0.0,4.7,0.0,48.3,6249.2,414.9,DSO-RD;
 22 , 4 ,9224.2,0.0,4.7,0.0,48.3,8811.5,412.7,DSO-RD;
 22 , 5 ,9224.2,0.0,4.7,0.0,48.3,8812.1,412.1,DSO-RD;
 22 , 6 ,9224.2,0.0,4.7,0.0,48.3,8812.1,412.1,DSO-RD;
 22 , 7 ,9224.2,0.0,4.7,0.0,48.3,8812.0,412.2,DSO-RD;
 22 , 8 ,9224.2,0.0,4.7,0.0,48.3,8812.2,412.0,DSO-RD;
 22 , 9 ,9224.2,0.0,4.7,0.0,48.3,8812.1,412.1,DSO-RD;
 22 , 10 ,9224.2,0.0,4.7,0.0,48.3,8811.9,412.3,DSO-RD;
 22 , 11 ,9224.2,0.0,4.7,0.0,48.3,8811.7,412.4,DSO-RD;
 22 , 12 ,9224.2,0.0,4.7,0.0,48.3,8811.8,412.4,DSO-RD;
