PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 15:53:07 FOR 2024/04/20
 16 , 1 ,12456.6,429.8,988.2,0.0,39.0,12027.8,428.9,DSO-RD;
 16 , 2 ,12489.7,429.8,988.2,0.0,39.0,12061.8,427.9,DSO-RD;
 16 , 3 ,12500.8,429.8,988.2,0.0,39.0,12076.7,424.2,DSO-RD;
 16 , 4 ,12330.8,429.8,988.2,0.0,39.0,11934.8,395.9,DSO-RD;
 16 , 5 ,12348.5,429.8,988.2,0.0,39.0,11952.6,395.9,DSO-RD;
 16 , 6 ,12374.6,429.8,988.2,0.0,39.0,11984.8,389.8,DSO-RD;
 16 , 7 ,12522.4,429.8,988.2,0.0,39.0,12124.9,397.6,DSO-RD;
 16 , 8 ,12560.8,429.8,988.2,0.0,39.0,12155.4,405.4,DSO-RD;
 16 , 9 ,12605.8,429.8,988.2,0.0,39.0,12195.2,410.5,DSO-RD;
 16 , 10 ,12703.4,429.8,988.2,0.0,39.0,12277.7,425.6,DSO-RD;
 16 , 11 ,12724.4,429.8,988.2,0.0,39.0,12294.9,429.5,DSO-RD;
 16 , 12 ,12740.7,429.8,988.2,0.0,39.0,12306.2,434.6,DSO-RD;
