PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 13:52:37 FOR 2024/04/15
 14 , 1 ,6661.7,0.0,4.7,0.0,48.3,6250.1,411.5,DSO-RD;
 14 , 2 ,6661.7,0.0,4.7,0.0,48.3,6250.1,411.6,DSO-RD;
 14 , 3 ,6655.7,0.0,4.7,0.0,48.3,6244.0,411.7,DSO-RD;
 14 , 4 ,6655.7,0.0,4.7,0.0,48.3,6241.5,414.2,DSO-RD;
 14 , 5 ,6655.7,0.0,4.7,0.0,48.3,6241.5,414.2,DSO-RD;
 14 , 6 ,6655.7,0.0,4.7,0.0,48.3,6241.6,414.0,DSO-RD;
 14 , 7 ,6655.7,0.0,4.7,0.0,48.3,6241.1,414.5,DSO-RD;
 14 , 8 ,6655.7,0.0,4.7,0.0,48.3,6241.1,414.6,DSO-RD;
 14 , 9 ,6655.7,0.0,4.7,0.0,48.3,6241.1,414.6,DSO-RD;
 14 , 10 ,6655.7,0.0,4.7,0.0,48.3,6241.1,414.5,DSO-RD;
 14 , 11 ,6655.7,0.0,4.7,0.0,48.3,6240.9,414.7,DSO-RD;
 14 , 12 ,6655.7,0.0,4.7,0.0,48.3,6240.9,414.8,DSO-RD;
