PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 20:52:38 FOR 2024/04/21
 21 , 1 ,7220.6,20.0,4.3,23.8,48.7,6883.1,337.5,DSO-RD;
 21 , 2 ,7173.9,20.0,4.0,24.4,49.0,6837.6,336.4,DSO-RD;
 21 , 3 ,7199.9,20.0,3.6,24.1,49.4,6862.3,337.6,DSO-RD;
 21 , 4 ,7150.4,20.0,3.1,32.9,49.9,6822.5,328.0,DSO-RD;
 21 , 5 ,7133.7,20.0,3.2,32.3,49.8,6809.0,324.7,DSO-RD;
 21 , 6 ,7145.1,20.0,3.4,29.3,49.6,6817.7,327.3,DSO-RD;
 21 , 7 ,7146.9,20.0,2.9,31.2,50.1,6820.4,326.5,DSO-RD;
 21 , 8 ,7153.8,20.0,2.4,28.9,50.6,6827.9,325.9,DSO-RD;
 21 , 9 ,7167.4,20.0,2.8,26.0,50.2,6841.8,325.5,DSO-RD;
 21 , 10 ,7168.3,20.0,4.1,23.5,48.9,6843.3,325.0,DSO-RD;
 21 , 11 ,7160.0,20.0,4.2,32.9,48.8,6836.0,324.0,DSO-RD;
 21 , 12 ,7151.6,20.0,4.1,32.1,48.9,6828.2,323.5,DSO-RD;
