PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:52:58 FOR 2024/04/24
 12 , 1 ,14052.6,454.2,911.8,52.0,39.0,13620.0,432.6,DSO-RD;
 12 , 2 ,14038.7,454.2,911.8,52.0,39.0,13606.1,432.7,DSO-RD;
 12 , 3 ,14012.5,454.2,911.8,52.0,39.0,13581.5,430.9,DSO-RD;
 12 , 4 ,13881.9,454.2,911.8,52.0,39.0,13454.9,427.0,DSO-RD;
 12 , 5 ,13880.3,454.2,911.8,52.0,39.0,13451.8,428.5,DSO-RD;
 12 , 6 ,13852.7,454.2,911.8,52.0,39.0,13425.3,427.3,DSO-RD;
 12 , 7 ,13861.9,454.2,911.8,52.0,39.0,13433.6,428.3,DSO-RD;
 12 , 8 ,13871.9,454.2,911.8,52.0,39.0,13438.0,433.8,DSO-RD;
 12 , 9 ,13860.6,454.2,911.8,52.0,39.0,13423.1,437.5,DSO-RD;
 12 , 10 ,13809.3,318.8,911.8,52.0,39.0,13360.1,449.2,DSO-RD;
 12 , 11 ,13825.7,236.0,535.7,52.0,39.0,13347.4,478.3,DSO-RD;
 12 , 12 ,13818.2,236.0,550.1,52.0,39.0,13340.5,477.6,DSO-RD;
