PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 07:59:11 FOR 2024/04/15
 8 , 1 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 8 , 2 ,6659.7,0.0,4.7,0.0,48.3,6310.3,349.4,DSO-RD;
 8 , 3 ,6661.9,0.0,4.7,0.0,48.3,6312.5,349.4,DSO-RD;
 8 , 4 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 5 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 6 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 7 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 8 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 9 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.2,DSO-RD;
 8 , 10 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.3,DSO-RD;
 8 , 11 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.3,DSO-RD;
 8 , 12 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.3,ADMIN;
